"Source: Statistics New Zealand, Overseas Trade",,,,,,,
Year,Quarter,Country,NZPort,Product Type,UnitOfMeasure,Export Quantity,Export FOB ($NZ)
2015,Sep,Saudi Arabia,Napier,Sawn Timber,Cubic Metre,360,"113,302"
2015,Sep,Saudi Arabia,Auckland,Logs,Cubic Metre,"1,853","508,766"
2015,Sep,Solomon Islands,Auckland,Sawn Timber,Cubic Metre,0,533
2015,Sep,Solomon Islands,Auckland,Plywood,Unknown,,"2,887"
2015,Sep,Seychelles,Tauranga,Sawn Timber,Cubic Metre,50,"26,150"
2015,Sep,Seychelles,Tauranga,Plywood,Unknown,,"17,866"
2015,Sep,Singapore,Tauranga,Sawn Timber,Cubic Metre,"3,591","1,739,993"
2015,Sep,Singapore,Tauranga,Fibreboard,Cubic Metre,96,"35,672"
2015,Sep,Singapore,Nelson,Sawn Timber,Cubic Metre,"1,160","263,768"
2015,Sep,Singapore,Napier,Sawn Timber,Cubic Metre,623,"173,454"
2015,Sep,Singapore,Invercargill,Sawn Timber,Cubic Metre,38,"30,076"
2015,Sep,Singapore,Dunedin,Logs,Cubic Metre,44,"12,911"
2015,Sep,Singapore,Dunedin,Sawn Timber,Cubic Metre,83,"24,704"
2015,Sep,Singapore,Dunedin,Fibreboard,Cubic Metre,106,"35,774"
2015,Sep,Singapore,Christchurch,Sawn Timber,Cubic Metre,800,"262,852"
2015,Sep,Singapore,Auckland,Sawn Timber,Cubic Metre,108,"167,532"
2015,Sep,Somalia,Tauranga,Sawn Timber,Cubic Metre,706,"260,094"
2015,Sep,Thailand,Tauranga,Logs,Cubic Metre,"3,000","513,759"
2015,Sep,Thailand,Tauranga,Sawn Timber,Cubic Metre,"13,473","3,178,393"
2015,Sep,Thailand,Tauranga,Chemical Pulp,Tonne,"5,303","5,460,576"
2015,Sep,Thailand,Tauranga,Plywood,Cubic Metre,5,"5,224"
2015,Sep,Thailand,Nelson,Sawn Timber,Cubic Metre,"4,377","1,128,239"
2015,Sep,Thailand,Nelson,Fibreboard,Cubic Metre,184,"96,374"
2015,Sep,Thailand,Napier,Sawn Timber,Cubic Metre,"3,940","1,061,550"
2015,Sep,Thailand,Invercargill,Sawn Timber,Cubic Metre,"1,413","620,046"
2015,Sep,Thailand,Dunedin,Sawn Timber,Cubic Metre,"1,359","369,717"
2015,Sep,Thailand,Dunedin,Fibreboard,Cubic Metre,24,"10,559"
2015,Sep,Thailand,Christchurch,Sawn Timber,Cubic Metre,"1,223","422,978"
2015,Sep,Thailand,Auckland,Sawn Timber,Cubic Metre,"2,078","604,221"
2015,Sep,Tonga,Tauranga,Sawn Timber,Cubic Metre,37,"19,509"
2015,Sep,Tonga,Tauranga,Plywood,Cubic Metre,21,"21,835"
2015,Sep,Tonga,Auckland,Logs,Cubic Metre,53,"22,600"
2015,Sep,Tonga,Auckland,Sawn Timber,Cubic Metre,"1,651","748,230"
2015,Sep,Tonga,Auckland,Fibreboard,Cubic Metre,10,"2,948"
2015,Sep,Tonga,Auckland,Particleboard,Cubic Metre,5,"3,000"
2015,Sep,Tonga,Auckland,Plywood,Unknown,,"9,200"
2015,Sep,Tonga,Auckland,Plywood,Cubic Metre,151,"140,182"
2015,Sep,Tuvalu,Auckland,Sawn Timber,Cubic Metre,194,"73,607"
2015,Sep,Taiwan,Whangarei,Logs,Cubic Metre,"1,449","253,956"
2015,Sep,Taiwan,Wellington,Logs,Cubic Metre,"3,100","419,751"
2015,Sep,Taiwan,Tauranga,Logs,Cubic Metre,"14,999","2,472,803"
2015,Sep,Taiwan,Tauranga,Sawn Timber,Cubic Metre,"5,810","3,429,994"
2015,Sep,Taiwan,Tauranga,Chemical Pulp,Tonne,"5,898","5,214,287"
2015,Sep,Taiwan,Tauranga,Fibreboard,Cubic Metre,"1,124","508,031"
2015,Sep,Taiwan,Tauranga,Plywood,Unknown,,"40,336"
2015,Sep,Taiwan,Tauranga,Softwood Chips,Bone Dry Unit,10,"9,996"
2015,Sep,Taiwan,Nelson,Sawn Timber,Cubic Metre,"2,203","1,048,777"
2015,Sep,Taiwan,Napier,Logs,Cubic Metre,"8,552","1,373,450"
2015,Sep,Taiwan,Napier,Sawn Timber,Cubic Metre,"6,054","3,001,037"
2015,Sep,Taiwan,Napier,Chemical Pulp,Tonne,412,"215,632"
2015,Sep,Taiwan,Napier,Mechanical Pulp,Tonne,525,"260,090"
2015,Sep,Taiwan,Invercargill,Sawn Timber,Cubic Metre,296,"94,192"
2015,Sep,Taiwan,Dunedin,Sawn Timber,Cubic Metre,"2,573","1,609,450"
2015,Sep,Taiwan,Dunedin,Fibreboard,Cubic Metre,548,"203,272"
2015,Sep,Taiwan,Christchurch,Sawn Timber,Cubic Metre,"6,634","2,208,752"
2015,Sep,Taiwan,Christchurch,Fibreboard,Cubic Metre,696,"236,282"
2015,Sep,Taiwan,Auckland,Logs,Cubic Metre,398,"215,257"
2015,Sep,Taiwan,Auckland,Sawn Timber,Cubic Metre,"1,023","259,751"
2015,Sep,United States of America,Tauranga,Sawn Timber,Cubic Metre,"33,293","39,731,153"
2015,Sep,United States of America,Tauranga,Fibreboard,Cubic Metre,"8,532","3,921,933"
2015,Sep,United States of America,Tauranga,Plywood,Cubic Metre,59,"35,929"
2015,Sep,United States of America,Tauranga,Hardwood Chips,Bone Dry Unit,1,"2,289"
2015,Sep,United States of America,Tauranga,Softwood Chips,Bone Dry Unit,8,"10,617"
2015,Sep,United States of America,Napier,Sawn Timber,Cubic Metre,"2,718","2,154,895"
2015,Sep,United States of America,Dunedin,Sawn Timber,Cubic Metre,277,"282,785"
2015,Sep,United States of America,Dunedin,Fibreboard,Cubic Metre,"2,215","784,914"
2015,Sep,United States of America,Christchurch,Sawn Timber,Cubic Metre,490,"751,115"
2015,Sep,United States of America,Christchurch,Fibreboard,Cubic Metre,280,"140,854"
2015,Sep,United States of America,Auckland,Sawn Timber,Cubic Metre,"21,056","12,563,922"
2015,Sep,United States of America,Auckland,Fibreboard,Cubic Metre,"3,498","1,574,692"
2015,Sep,United States of America,Auckland,Plywood,Unknown,,"4,240"
2015,Sep,United States of America,Auckland,Plywood,Cubic Metre,0,0
2015,Sep,United States of America,Auckland,Softwood Chips,Bone Dry Unit,18,"24,579"
2015,Sep,Viet Nam,Wellington,Logs,Cubic Metre,"1,046","247,141"
2015,Sep,Viet Nam,Tauranga,Logs,Cubic Metre,"1,590","422,598"
2015,Sep,Viet Nam,Tauranga,Sawn Timber,Cubic Metre,"7,697","2,895,040"
2015,Sep,Viet Nam,Tauranga,Fibreboard,Cubic Metre,"5,806","2,351,019"
2015,Sep,Viet Nam,Nelson,Sawn Timber,Cubic Metre,"1,860","549,938"
2015,Sep,Viet Nam,Napier,Sawn Timber,Cubic Metre,"3,409","1,637,351"
2015,Sep,Viet Nam,Invercargill,Sawn Timber,Cubic Metre,"10,816","4,296,615"
2015,Sep,Viet Nam,Dunedin,Logs,Cubic Metre,"1,832","550,881"
2015,Sep,Viet Nam,Dunedin,Sawn Timber,Cubic Metre,"3,243","954,156"
2015,Sep,Viet Nam,Dunedin,Fibreboard,Cubic Metre,"2,163","856,721"
2015,Sep,Viet Nam,Christchurch,Logs,Cubic Metre,116,"67,678"
2015,Sep,Viet Nam,Christchurch,Sawn Timber,Cubic Metre,"44,169","1,494,105"
2015,Sep,Viet Nam,Christchurch,Fibreboard,Cubic Metre,831,"319,089"
2015,Sep,Viet Nam,Auckland,Sawn Timber,Cubic Metre,"3,938","1,010,975"
2015,Sep,Vanuatu,Tauranga,Sawn Timber,Cubic Metre,412,"139,873"
2015,Sep,Vanuatu,Tauranga,Plywood,Cubic Metre,79,"42,135"
2015,Sep,Vanuatu,Auckland,Logs,Cubic Metre,57,"23,580"
2015,Sep,Vanuatu,Auckland,Sawn Timber,Cubic Metre,"2,447","1,046,332"
2015,Sep,Vanuatu,Auckland,Particleboard,Cubic Metre,15,"13,496"
2015,Sep,Vanuatu,Auckland,Plywood,Unknown,,"11,755"
2015,Sep,Vanuatu,Auckland,Plywood,Cubic Metre,31,"38,160"
2015,Sep,Wallis and Futuna,Tauranga,Sawn Timber,Cubic Metre,39,"19,412"
2015,Sep,Wallis and Futuna,Auckland,Logs,Cubic Metre,6,"2,765"
2015,Sep,Wallis and Futuna,Auckland,Sawn Timber,Cubic Metre,165,"86,747"
2015,Sep,Wallis and Futuna,Auckland,Plywood,Cubic Metre,4,"2,620"
2015,Sep,Samoa,Tauranga,Sawn Timber,Cubic Metre,"1,166","410,410"
2015,Sep,Samoa,Auckland,Logs,Cubic Metre,90,"52,644"
2015,Sep,Samoa,Auckland,Sawn Timber,Cubic Metre,"3,991","1,539,150"
2015,Sep,Samoa,Auckland,Fibreboard,Cubic Metre,1,"1,430"
2015,Sep,Samoa,Auckland,Plywood,Unknown,,"17,572"
2015,Sep,Samoa,Auckland,Plywood,Cubic Metre,44,"35,558"
2015,Sep,South Africa,Tauranga,Chemical Pulp,Tonne,"16,248","15,329,394"
2015,Dec,United Arab Emirates,Wellington,Logs,Cubic Metre,"1,332","122,383"
2015,Dec,United Arab Emirates,Tauranga,Sawn Timber,Cubic Metre,"1,126","277,161"
2015,Dec,United Arab Emirates,Tauranga,Fibreboard,Cubic Metre,96,"43,556"
2015,Dec,United Arab Emirates,Nelson,Sawn Timber,Cubic Metre,69,"17,373"
2015,Dec,United Arab Emirates,Auckland,Plywood,Unknown,,"253,162"
2015,Dec,"Samoa, American",Tauranga,Sawn Timber,Cubic Metre,121,"80,590"
2015,Dec,"Samoa, American",Auckland,Sawn Timber,Cubic Metre,242,"130,957"
2015,Dec,"Samoa, American",Auckland,Plywood,Cubic Metre,65,"48,508"
2015,Dec,Australia,Whangarei,Logs,Cubic Metre,14,"11,458"
2015,Dec,Australia,Whangarei,Sawn Timber,Cubic Metre,497,"378,182"
2015,Dec,Australia,Whangarei,Fibreboard,Cubic Metre,7,"5,560"
2015,Dec,Australia,Whangarei,Plywood,Unknown,,"11,057,205"
2015,Dec,Australia,Wellington,Plywood,Cubic Metre,77,"56,223"
2015,Dec,Australia,Tauranga,Sawn Timber,Cubic Metre,"28,417","22,163,244"
2015,Dec,Australia,Tauranga,Chemical Pulp,Tonne,"27,225","24,777,369"
2015,Dec,Australia,Tauranga,Fibreboard,Cubic Metre,45,"23,328"
2015,Dec,Australia,Tauranga,Particleboard,Cubic Metre,"6,199","2,461,276"
2015,Dec,Australia,Tauranga,Plywood,Unknown,,"485,256"
2015,Dec,Australia,Tauranga,Plywood,Cubic Metre,"11,319","8,738,112"
2015,Dec,Australia,Nelson,Sawn Timber,Cubic Metre,"8,427","7,032,165"
2015,Dec,Australia,Nelson,Fibreboard,Cubic Metre,"2,753","1,156,011"
2015,Dec,Australia,Nelson,Plywood,Unknown,,"1,578,707"
2015,Dec,Australia,Napier,Sawn Timber,Cubic Metre,300,"114,202"
2015,Dec,Australia,Napier,Mechanical Pulp,Tonne,78,"41,498"
2015,Dec,Australia,Dunedin,Sawn Timber,Cubic Metre,124,"46,196"
2015,Dec,Australia,Christchurch,Logs,Cubic Metre,"1,180","822,117"
2015,Dec,Australia,Christchurch,Sawn Timber,Cubic Metre,"3,885","3,275,213"
2015,Dec,Australia,Christchurch,Fibreboard,Cubic Metre,444,"351,420"
2015,Dec,Australia,Christchurch,Plywood,Cubic Metre,13,"16,858"
2015,Dec,Australia,Auckland,Sawn Timber,Cubic Metre,"5,492","4,704,811"
2015,Dec,Australia,Auckland,Chemical Pulp,Tonne,35,"18,340"
2015,Dec,Australia,Auckland,Fibreboard,Cubic Metre,229,"134,626"
2015,Dec,Australia,Auckland,Particleboard,Cubic Metre,386,"166,333"
2015,Dec,Australia,Auckland,Plywood,Unknown,,"8,326,070"
2015,Dec,Australia,Auckland,Plywood,Cubic Metre,65,"42,160"
2015,Dec,Australia,Auckland,Softwood Chips,Bone Dry Unit,24,"39,148"
2015,Dec,Belgium,Tauranga,Sawn Timber,Cubic Metre,109,"50,361"
2015,Dec,Belgium,Tauranga,Chemical Pulp,Tonne,"1,289","1,271,416"
2015,Dec,Bahrain,Napier,Sawn Timber,Cubic Metre,97,"35,041"
2015,Dec,Canada,Tauranga,Fibreboard,Cubic Metre,578,"192,251"
2015,Dec,Canada,Auckland,Sawn Timber,Cubic Metre,69,"50,718"
2015,Dec,Canada,Auckland,Fibreboard,Cubic Metre,395,"131,573"
2015,Dec,Switzerland,Tauranga,Chemical Pulp,Tonne,36,"33,793"
2015,Dec,Cook Islands,Tauranga,Logs,Cubic Metre,6,"5,740"
2015,Dec,Cook Islands,Tauranga,Sawn Timber,Cubic Metre,124,"91,670"
2015,Dec,Cook Islands,Auckland,Sawn Timber,Cubic Metre,876,"465,563"
2015,Dec,Cook Islands,Auckland,Fibreboard,Cubic Metre,9,"11,359"
2015,Dec,Cook Islands,Auckland,Particleboard,Cubic Metre,7,"7,460"
2015,Dec,Cook Islands,Auckland,Plywood,Unknown,,"1,592"
2015,Dec,Cook Islands,Auckland,Plywood,Cubic Metre,117,"89,794"
2015,Dec,Cook Islands,Auckland,Hardwood Chips,Bone Dry Unit,20,225
2015,Dec,Chile,Dunedin,Fibreboard,Cubic Metre,"1,052","249,313"
2015,Dec,"China, People's Republic of",Whangarei,Logs,Cubic Metre,"473,600","62,048,947"
2015,Dec,"China, People's Republic of",Whangarei,Sawn Timber,Cubic Metre,366,"84,987"
2015,Dec,"China, People's Republic of",Wellington,Logs,Cubic Metre,"174,078","25,046,048"
2015,Dec,"China, People's Republic of",Wellington,Sawn Timber,Cubic Metre,41,"34,149"
2015,Dec,"China, People's Republic of",Tauranga,Logs,Cubic Metre,"595,544","77,587,435"
2015,Dec,"China, People's Republic of",Tauranga,Sawn Timber,Cubic Metre,"96,475","24,749,016"
2015,Dec,"China, People's Republic of",Tauranga,Chemical Pulp,Tonne,"30,414","25,650,369"
2015,Dec,"China, People's Republic of",Tauranga,Fibreboard,Cubic Metre,"6,405","2,959,537"
2015,Dec,"China, People's Republic of",Tauranga,Particleboard,Cubic Metre,450,"120,890"
2015,Dec,"China, People's Republic of",Timaru,Logs,Cubic Metre,"70,328","8,908,857"
2015,Dec,"China, People's Republic of",Picton,Logs,Cubic Metre,"46,623","6,428,552"
2015,Dec,"China, People's Republic of",Nelson,Logs,Cubic Metre,"164,772","22,532,550"
2015,Dec,"China, People's Republic of",Nelson,Sawn Timber,Cubic Metre,"12,008","3,024,963"
2015,Dec,"China, People's Republic of",Nelson,Fibreboard,Cubic Metre,"5,425","2,592,003"
2015,Dec,"China, People's Republic of",New Plymouth,Logs,Cubic Metre,"108,934","16,318,889"
2015,Dec,"China, People's Republic of",Napier,Logs,Cubic Metre,"138,374","18,814,613"
2015,Dec,"China, People's Republic of",Napier,Sawn Timber,Cubic Metre,"36,994","13,978,389"
2015,Dec,"China, People's Republic of",Napier,Chemical Pulp,Tonne,"44,108","19,916,155"
2015,Dec,"China, People's Republic of",Napier,Mechanical Pulp,Tonne,"37,696","17,598,552"
2015,Dec,"China, People's Republic of",Invercargill,Logs,Cubic Metre,"87,604","10,380,955"
2015,Dec,"China, People's Republic of",Invercargill,Sawn Timber,Cubic Metre,"2,917","1,115,069"
2015,Dec,"China, People's Republic of",Gisborne,Logs,Cubic Metre,"413,709","57,977,300"
2015,Dec,"China, People's Republic of",Dunedin,Logs,Cubic Metre,"152,820","22,658,129"
2015,Dec,"China, People's Republic of",Dunedin,Sawn Timber,Cubic Metre,"8,332","3,018,811"
2015,Dec,"China, People's Republic of",Dunedin,Fibreboard,Cubic Metre,"3,638","1,596,587"
2015,Dec,"China, People's Republic of",Christchurch,Logs,Cubic Metre,"70,930","9,486,143"
2015,Dec,"China, People's Republic of",Christchurch,Sawn Timber,Cubic Metre,"3,254","1,009,605"
2015,Dec,"China, People's Republic of",Christchurch,Chemical Pulp,Tonne,587,"111,954"
2015,Dec,"China, People's Republic of",Christchurch,Fibreboard,Cubic Metre,693,"322,173"
2015,Dec,"China, People's Republic of",Auckland,Logs,Cubic Metre,"18,668","3,762,687"
2015,Dec,"China, People's Republic of",Auckland,Sawn Timber,Cubic Metre,"6,700","2,086,686"
2015,Dec,"China, People's Republic of",Auckland,Chemical Pulp,Tonne,182,"78,500"
2015,Dec,Germany,Tauranga,Sawn Timber,Cubic Metre,434,"314,226"
2015,Dec,Germany,Tauranga,Softwood Chips,Bone Dry Unit,0,"1,738"
2015,Dec,Germany,Napier,Sawn Timber,Cubic Metre,40,"34,678"
2015,Dec,Denmark,Whangarei,Logs,Cubic Metre,"30,000","3,360,000"
2015,Dec,Spain,Tauranga,Sawn Timber,Cubic Metre,"2,051","1,281,254"
2015,Dec,Spain,Napier,Sawn Timber,Cubic Metre,"1,217","751,385"
2015,Dec,Spain,Invercargill,Sawn Timber,Cubic Metre,84,"47,741"
2015,Dec,Spain,Auckland,Sawn Timber,Cubic Metre,403,"234,911"
2015,Dec,Finland,Tauranga,Sawn Timber,Cubic Metre,322,"246,394"
2015,Dec,Fiji,Tauranga,Sawn Timber,Cubic Metre,37,"23,779"
2015,Dec,Fiji,Auckland,Sawn Timber,Cubic Metre,"1,365","419,542"
2015,Dec,Fiji,Auckland,Fibreboard,Cubic Metre,47,"31,961"
2015,Dec,Fiji,Auckland,Particleboard,Cubic Metre,268,"219,405"
2015,Dec,Fiji,Auckland,Plywood,Unknown,0,"1,037"
2015,Dec,Fiji,Auckland,Plywood,Cubic Metre,39,"42,651"
2015,Dec,"Micronesia, Federated States of",Tauranga,Sawn Timber,Cubic Metre,443,"250,058"
2015,Dec,"Micronesia, Federated States of",Tauranga,Plywood,Cubic Metre,79,"70,285"
2015,Dec,France,Tauranga,Sawn Timber,Cubic Metre,77,"55,521"
2015,Dec,United Kingdom,Tauranga,Sawn Timber,Cubic Metre,284,"396,855"
2015,Dec,United Kingdom,Invercargill,Sawn Timber,Cubic Metre,42,"30,118"
2015,Dec,United Kingdom,Dunedin,Sawn Timber,Cubic Metre,40,"29,056"
2015,Dec,United Kingdom,Christchurch,Logs,Cubic Metre,20,"5,875"
2015,Dec,United Kingdom,Auckland,Sawn Timber,Cubic Metre,43,"29,386"
2015,Dec,Hong Kong (Special Administrative Region),Wellington,Logs,Cubic Metre,"2,000","220,000"
2015,Dec,Hong Kong (Special Administrative Region),Tauranga,Sawn Timber,Cubic Metre,"3,673","559,586"
2015,Dec,Hong Kong (Special Administrative Region),Dunedin,Fibreboard,Cubic Metre,60,"43,474"
2015,Dec,Indonesia,Tauranga,Sawn Timber,Cubic Metre,"10,536","4,066,190"
2015,Dec,Indonesia,Tauranga,Chemical Pulp,Tonne,"11,423","10,059,014"
2015,Dec,Indonesia,Tauranga,Mechanical Pulp,Tonne,22,"15,717"
2015,Dec,Indonesia,Tauranga,Fibreboard,Cubic Metre,"2,139","1,038,755"
2015,Dec,Indonesia,Nelson,Sawn Timber,Cubic Metre,681,"163,391"
2015,Dec,Indonesia,Nelson,Fibreboard,Cubic Metre,"6,104","2,927,143"
2015,Dec,Indonesia,Napier,Sawn Timber,Cubic Metre,"2,236","948,839"
2015,Dec,Indonesia,Napier,Chemical Pulp,Tonne,"3,089","1,712,888"
2015,Dec,Indonesia,Napier,Mechanical Pulp,Tonne,584,"255,000"
2015,Dec,Indonesia,Invercargill,Sawn Timber,Cubic Metre,"3,120","1,055,778"
2015,Dec,Indonesia,Dunedin,Sawn Timber,Cubic Metre,"2,331","780,010"
2015,Dec,Indonesia,Dunedin,Fibreboard,Cubic Metre,"3,854","1,575,424"
2015,Dec,Indonesia,Christchurch,Sawn Timber,Cubic Metre,132,"46,802"
2015,Dec,Indonesia,Christchurch,Fibreboard,Cubic Metre,"1,138","484,673"
2015,Dec,Indonesia,Auckland,Sawn Timber,Cubic Metre,361,"92,357"
2015,Dec,India,Whangarei,Logs,Cubic Metre,"197,514","27,466,930"
2015,Dec,India,Whangarei,Sawn Timber,Cubic Metre,"3,707","710,490"
2015,Dec,India,Wellington,Logs,Cubic Metre,"1,752","207,504"
2015,Dec,India,Tauranga,Logs,Cubic Metre,"91,194","12,822,544"
2015,Dec,India,Tauranga,Sawn Timber,Cubic Metre,"3,219","821,832"
2015,Dec,India,Picton,Logs,Cubic Metre,"51,222","6,988,317"
2015,Dec,India,Nelson,Sawn Timber,Cubic Metre,"3,268","541,018"
2015,Dec,India,Nelson,Fibreboard,Cubic Metre,990,"351,591"
2015,Dec,India,Napier,Logs,Cubic Metre,"46,274","7,613,924"
2015,Dec,India,Napier,Sawn Timber,Cubic Metre,843,"147,799"
2015,Dec,India,Napier,Chemical Pulp,Tonne,"4,342","2,413,946"
2015,Dec,India,Napier,Mechanical Pulp,Tonne,"10,222","4,200,888"
2015,Dec,India,Invercargill,Logs,Cubic Metre,"46,184","7,122,318"
2015,Dec,India,Gisborne,Logs,Cubic Metre,"35,640","4,242,184"
2015,Dec,India,Dunedin,Logs,Cubic Metre,"5,000","1,000,000"
2015,Dec,India,Dunedin,Fibreboard,Cubic Metre,"3,668","1,053,505"
2015,Dec,India,Christchurch,Sawn Timber,Cubic Metre,505,"34,946"
2015,Dec,India,Christchurch,Chemical Pulp,Tonne,125,"23,206"
2015,Dec,India,Christchurch,Fibreboard,Cubic Metre,864,"273,681"
2015,Dec,India,Auckland,Logs,Cubic Metre,"5,535","713,689"
2015,Dec,India,Auckland,Sawn Timber,Cubic Metre,420,"102,671"
2015,Dec,Italy,Tauranga,Sawn Timber,Cubic Metre,271,"158,613"
2015,Dec,Italy,Auckland,Sawn Timber,Cubic Metre,40,"149,302"
2015,Dec,Japan,Whangarei,Sawn Timber,Cubic Metre,144,"41,579"
2015,Dec,Japan,Whangarei,Particleboard,Cubic Metre,"8,924","4,897,111"
2015,Dec,Japan,Whangarei,Hardwood Chips,Bone Dry Unit,"3,500","1,124,885"
2015,Dec,Japan,Whangarei,Softwood Chips,Bone Dry Unit,"20,600","3,735,891"
2015,Dec,Japan,Wellington,Sawn Timber,Cubic Metre,286,"421,842"
2015,Dec,Japan,Wellington,Plywood,Unknown,,"885,833"
2015,Dec,Japan,Tauranga,Logs,Cubic Metre,"105,054","12,776,140"
2015,Dec,Japan,Tauranga,Sawn Timber,Cubic Metre,"2,479","944,231"
2015,Dec,Japan,Tauranga,Chemical Pulp,Tonne,788,"777,837"
2015,Dec,Japan,Tauranga,Particleboard,Cubic Metre,"1,373","848,855"
2015,Dec,Japan,Tauranga,Plywood,Unknown,,"1,359,907"
2015,Dec,Japan,Tauranga,Softwood Chips,Bone Dry Unit,21,"16,702"
2015,Dec,Japan,Nelson,Fibreboard,Cubic Metre,"31,925","14,950,886"
2015,Dec,Japan,Nelson,Plywood,Unknown,,"228,950"
2015,Dec,Japan,Napier,Sawn Timber,Cubic Metre,"7,020","6,530,376"
2015,Dec,Japan,Napier,Mechanical Pulp,Tonne,"30,262","22,960,353"
2015,Dec,Japan,Napier,Plywood,Unknown,,"308,627"
2015,Dec,Japan,Napier,Plywood,Cubic Metre,"4,112","3,177,777"
2015,Dec,Japan,Napier,Softwood Chips,Bone Dry Unit,68,"1,521,033"
2015,Dec,Japan,Invercargill,Hardwood Chips,Bone Dry Unit,"29,000","6,366,539"
2015,Dec,Japan,Dunedin,Sawn Timber,Cubic Metre,200,"162,916"
2015,Dec,Japan,Dunedin,Fibreboard,Cubic Metre,"10,112","4,710,572"
2015,Dec,Japan,Christchurch,Fibreboard,Cubic Metre,"29,119","15,350,351"
2015,Dec,Japan,Auckland,Sawn Timber,Cubic Metre,136,"63,000"
2015,Dec,Kiribati,Auckland,Logs,Cubic Metre,127,"61,001"
2015,Dec,Kiribati,Auckland,Sawn Timber,Cubic Metre,207,"93,141"
2015,Dec,"Korea, Republic of",Whangarei,Logs,Cubic Metre,"25,707","3,719,834"
2015,Dec,"Korea, Republic of",Wellington,Logs,Cubic Metre,"52,443","6,492,423"
2015,Dec,"Korea, Republic of",Tauranga,Logs,Cubic Metre,"302,699","39,858,537"
2015,Dec,"Korea, Republic of",Tauranga,Sawn Timber,Cubic Metre,"21,562","6,210,685"
2015,Dec,"Korea, Republic of",Tauranga,Chemical Pulp,Tonne,"22,753","19,979,113"
2015,Dec,"Korea, Republic of",Timaru,Logs,Cubic Metre,"22,098","2,667,703"
2015,Dec,"Korea, Republic of",Picton,Logs,Cubic Metre,"81,889","9,074,944"
2015,Dec,"Korea, Republic of",Picton,Sawn Timber,Cubic Metre,316,"66,655"
2015,Dec,"Korea, Republic of",Nelson,Logs,Cubic Metre,"25,090","2,929,451"
2015,Dec,"Korea, Republic of",Nelson,Sawn Timber,Cubic Metre,"2,353","530,679"
2015,Dec,"Korea, Republic of",Napier,Logs,Cubic Metre,"38,508","6,167,606"
2015,Dec,"Korea, Republic of",Napier,Sawn Timber,Cubic Metre,"8,659","2,010,329"
2015,Dec,"Korea, Republic of",Gisborne,Logs,Cubic Metre,"92,000","11,644,482"
2015,Dec,"Korea, Republic of",Dunedin,Logs,Cubic Metre,"27,903","3,413,223"
2015,Dec,"Korea, Republic of",Dunedin,Sawn Timber,Cubic Metre,384,"82,791"
2015,Dec,"Korea, Republic of",Christchurch,Logs,Cubic Metre,"23,271","3,262,676"
2015,Dec,"Korea, Republic of",Christchurch,Fibreboard,Cubic Metre,"1,716","598,884"
2015,Dec,"Korea, Republic of",Auckland,Logs,Cubic Metre,61,"13,207"
2015,Dec,"Korea, Republic of",Auckland,Sawn Timber,Cubic Metre,"1,080","331,558"
2015,Dec,Kuwait,Tauranga,Sawn Timber,Cubic Metre,802,"197,650"
2015,Dec,Sri Lanka,Tauranga,Sawn Timber,Cubic Metre,210,"79,827"
2015,Dec,Sri Lanka,Invercargill,Sawn Timber,Cubic Metre,44,"16,725"
2015,Dec,Marshall Islands,Tauranga,Sawn Timber,Cubic Metre,256,"174,577"
2015,Dec,Marshall Islands,Tauranga,Plywood,Cubic Metre,141,"150,950"
2015,Dec,Marshall Islands,Auckland,Sawn Timber,Cubic Metre,74,"53,627"
2015,Dec,Marshall Islands,Auckland,Plywood,Cubic Metre,15,"10,348"
2015,Dec,Northern Mariana Islands,Tauranga,Sawn Timber,Cubic Metre,32,"15,957"
2015,Dec,Martinique,Tauranga,Sawn Timber,Cubic Metre,49,"88,332"
2015,Dec,Mauritius,Tauranga,Sawn Timber,Cubic Metre,469,"382,472"
2015,Dec,Mauritius,Napier,Sawn Timber,Cubic Metre,169,"125,538"
2015,Dec,Mauritius,Invercargill,Sawn Timber,Cubic Metre,45,"17,289"
2015,Dec,Mauritius,Christchurch,Sawn Timber,Cubic Metre,98,"49,237"
2015,Dec,Mauritius,Auckland,Sawn Timber,Cubic Metre,106,"35,412"
2015,Dec,Maldives,Tauranga,Sawn Timber,Cubic Metre,14,"69,743"
2015,Dec,Maldives,Tauranga,Plywood,Cubic Metre,3,"22,377"
2015,Dec,Maldives,Christchurch,Sawn Timber,Cubic Metre,96,"140,521"
2015,Dec,Maldives,Christchurch,Plywood,Unknown,,"43,660"
2015,Dec,Maldives,Auckland,Sawn Timber,Cubic Metre,181,"183,865"
2015,Dec,Malaysia,Tauranga,Logs,Cubic Metre,114,"40,813"
2015,Dec,Malaysia,Tauranga,Sawn Timber,Cubic Metre,"2,239","824,895"
2015,Dec,Malaysia,Tauranga,Chemical Pulp,Tonne,"4,580","4,789,072"
2015,Dec,Malaysia,Tauranga,Fibreboard,Cubic Metre,51,"21,287"
2015,Dec,Malaysia,Nelson,Sawn Timber,Cubic Metre,537,"142,095"
2015,Dec,Malaysia,Nelson,Fibreboard,Cubic Metre,218,"118,176"
2015,Dec,Malaysia,Napier,Logs,Cubic Metre,73,"18,973"
2015,Dec,Malaysia,Napier,Sawn Timber,Cubic Metre,406,"134,428"
2015,Dec,Malaysia,Napier,Mechanical Pulp,Tonne,59,"26,076"
